#The data included in this document is from www.refuges.info. The data is made available under CC By-Sa 2.0
id_point;nom;type;altitude;latitude;longitude;état;nombre de place;lien
85;Refuge de la Pierre du Carre;refuge gardé;1761;45.37841;6.14318;;14;https://www.refuges.info/point/85/refuge-garde/France-metropolitaine/refuge-de-la-Pierre-du-Carre/
4206;La ferme du Danay;refuge gardé;1561;45.92261;6.44207;Fermé;19;https://www.refuges.info/point/4206/refuge-garde/France-metropolitaine/la-ferme-du-Danay/
1125;Refuge du Roc de la Pêche;refuge gardé;1911;45.3278;6.69126;;60;https://www.refuges.info/point/1125/refuge-garde/France-metropolitaine/refuge-du-Roc-de-la-Peche/
2794;Halte des Randonneurs;refuge gardé;240;49.03558;7.69102;Fermé;0;https://www.refuges.info/point/2794/refuge-garde/France-metropolitaine/Halte-des-Randonneurs/
4223;Gite des trois cols;refuge gardé;1477;44.61603;6.33258;;40;https://www.refuges.info/point/4223/refuge-garde/France-metropolitaine/Gite-des-trois-cols/
1166;Refuge des Souffles;refuge gardé;1980;44.84464;6.14658;;30;https://www.refuges.info/point/1166/refuge-garde/France-metropolitaine/refuge-des-Souffles/
4403;Refuge de la Calma;refuge gardé;2105;42.52694;1.99361;Fermé;0;https://www.refuges.info/point/4403/refuge-garde/France-metropolitaine/refuge-de-la-Calma/
4291;Refuge des Bésines;refuge gardé;2104;42.60382;1.86852;;55;https://www.refuges.info/point/4291/refuge-garde/France-metropolitaine/refuge-des-Besines/
386;Refuge du Grand Bec;refuge gardé;2398;45.4165;6.7329;;36;https://www.refuges.info/point/386/refuge-garde/France-metropolitaine/refuge-du-Grand-Bec/
9183;Refuge de la Gorgerette (Relais montagne de la crête de Cadun);refuge gardé;1400;44.23615;6.47205;;6;https://www.refuges.info/point/9183/refuge-garde/France-metropolitaine/refuge-de-la-Gorgerette-Relais-montagne-de-la-crete-de-Cadun/
3007;Refuge CAF des Trois Fours;refuge gardé;1230;48.0533;7.0256;;40;https://www.refuges.info/point/3007/refuge-garde/France-metropolitaine/refuge-CAF-des-Trois-Fours/
404;Chalet le Zaulay (ou Zolé);refuge gardé;1100;46.2105;6.72522;Détruit;0;https://www.refuges.info/point/404/refuge-garde/France-metropolitaine/Chalet-le-Zaulay-ou-Zole/
3451;Refuge de la Glère;refuge gardé;2153;42.86088;0.0905;;60;https://www.refuges.info/point/3451/refuge-garde/France-metropolitaine/refuge-de-la-Glere/
1506;Refuge de La Sure;refuge gardé;1306;45.23004;5.58141;Fermé;20;https://www.refuges.info/point/1506/refuge-garde/France-metropolitaine/refuge-de-La-Sure/
4718;Sant Guillem;refuge gardé;1283;42.4523;2.4955;;30;https://www.refuges.info/point/4718/refuge-garde/France-metropolitaine/Sant-Guillem/
1676;Refuge de Chambeyron;refuge gardé;2626;44.53012;6.83602;;70;https://www.refuges.info/point/1676/refuge-garde/France-metropolitaine/refuge-de-Chambeyron/
1552;Refuge du Clot (Xavier Blanc);refuge gardé;1397;44.82925;6.27554;;40;https://www.refuges.info/point/1552/refuge-garde/France-metropolitaine/refuge-du-Clot-Xavier-Blanc/
8423;Refuge de La Bréche de Roland ou des Sarradets;refuge gardé;2587;42.69587;-0.03325;;60;https://www.refuges.info/point/8423/refuge-garde/France-metropolitaine/refuge-de-La-Breche-de-Roland-ou-des-Sarradets/
8105;Refuge du balaitous ou le dormeur;refuge gardé;1970;42.85554;-0.26452;;8;https://www.refuges.info/point/8105/refuge-garde/France-metropolitaine/refuge-du-balaitous-ou-le-dormeur/
2955;Buron de Meije Costes;refuge gardé;1450;45.09672;2.72378;;14;https://www.refuges.info/point/2955/refuge-garde/France-metropolitaine/Buron-de-Meije-Costes/
401;Refuge de Peclet-Polset;refuge gardé;2474;45.28925;6.6592;;84;https://www.refuges.info/point/401/refuge-garde/France-metropolitaine/refuge-de-Peclet-Polset/
1729;Mas de la Barque (Mt Lozère);refuge gardé;1425;44.38533;3.87501;;36;https://www.refuges.info/point/1729/refuge-garde/France-metropolitaine/Mas-de-la-Barque-Mt-Lozere/
10;Refuge du Pré du Mollard;refuge gardé;1740;45.18931;5.93554;;15;https://www.refuges.info/point/10/refuge-garde/France-metropolitaine/refuge-du-Pre-du-Mollard/
3943;Refuge de l'étang Fourcat;refuge gardé;2445;42.66507;1.49037;;25;https://www.refuges.info/point/3943/refuge-garde/France-metropolitaine/refuge-de-l-etang-Fourcat/
3531;Refuge de Bastan;refuge gardé;2250;42.85323;0.20969;;33;https://www.refuges.info/point/3531/refuge-garde/France-metropolitaine/refuge-de-Bastan/
4344;Refuge du Larribet;refuge gardé;2072;42.85821;-0.28873;;60;https://www.refuges.info/point/4344/refuge-garde/France-metropolitaine/refuge-du-Larribet/
6024;Refuge du Carrelet;refuge gardé;1909;44.90556;6.31465;;33;https://www.refuges.info/point/6024/refuge-garde/France-metropolitaine/refuge-du-Carrelet/
4530;Refuge du Maupas;refuge gardé;2450;42.71479;0.54907;;30;https://www.refuges.info/point/4530/refuge-garde/France-metropolitaine/refuge-du-Maupas/
5859;Refuge des Espuguettes;refuge gardé;2027;42.71987;0.01228;;54;https://www.refuges.info/point/5859/refuge-garde/France-metropolitaine/refuge-des-Espuguettes/
2296;Refuge du Pré de La Chaumette;refuge gardé;1805;44.76534;6.32756;;60;https://www.refuges.info/point/2296/refuge-garde/France-metropolitaine/refuge-du-Pre-de-La-Chaumette/
416;Refuge de la Chardonnière;refuge gardé;1360;46.14045;6.7741;;20;https://www.refuges.info/point/416/refuge-garde/France-metropolitaine/refuge-de-la-Chardonniere/
182;Refuge de Doran;refuge gardé;1495;45.9688;6.58739;;60;https://www.refuges.info/point/182/refuge-garde/France-metropolitaine/refuge-de-Doran/
8315;Refuge de l'Onda;refuge gardé;1440;42.15215;9.07283;;16;https://www.refuges.info/point/8315/refuge-garde/France-metropolitaine/refuge-de-l-Onda/
2025;Gîte-Refuge de la Madone de Fenestre;refuge gardé;1904;44.09551;7.357;;63;https://www.refuges.info/point/2025/refuge-garde/France-metropolitaine/Gite-Refuge-de-la-Madone-de-Fenestre/
3942;Refuge de l'étang Pinet;refuge gardé;2240;42.69133;1.39656;;57;https://www.refuges.info/point/3942/refuge-garde/France-metropolitaine/refuge-de-l-etang-Pinet/
433;Refuge du Mont Pourri;refuge gardé;2370;45.52802;6.82681;;56;https://www.refuges.info/point/433/refuge-garde/France-metropolitaine/refuge-du-Mont-Pourri/
1305;Refuge du Rabuons;refuge gardé;2523;44.26844;6.9781;;36;https://www.refuges.info/point/1305/refuge-garde/France-metropolitaine/refuge-du-Rabuons/
1548;Refuge de l'Olan;refuge gardé;2344;44.84151;6.20453;;56;https://www.refuges.info/point/1548/refuge-garde/France-metropolitaine/refuge-de-l-Olan/
2701;Refuge de Longon (Vacherie de Roure);refuge gardé;1883;44.13925;7.04693;;35;https://www.refuges.info/point/2701/refuge-garde/France-metropolitaine/refuge-de-Longon-Vacherie-de-Roure/
1288;Refuge du Viso;refuge gardé;2460;44.70043;7.0514;;65;https://www.refuges.info/point/1288/refuge-garde/France-metropolitaine/refuge-du-Viso/
8312;Refuge de Petra Piana;refuge gardé;1846;42.19807;9.05248;;28;https://www.refuges.info/point/8312/refuge-garde/France-metropolitaine/refuge-de-Petra-Piana/
1431;Refuge bivouac Nino Soardi;refuge gardé;2620;44.81794;7.02012;;12;https://www.refuges.info/point/1431/refuge-garde/France-metropolitaine/refuge-bivouac-Nino-Soardi/
1488;Refuge de l'Aigle;refuge gardé;3440;45.01129;6.32455;;30;https://www.refuges.info/point/1488/refuge-garde/France-metropolitaine/refuge-de-l-Aigle/
6303;Refuge d'Espingo;refuge gardé;1950;42.73054;0.499549;;60;https://www.refuges.info/point/6303/refuge-garde/France-metropolitaine/refuge-d-Espingo/
3519;Refuge d'En Beys;refuge gardé;1980;42.62669;1.94411;;69;https://www.refuges.info/point/3519/refuge-garde/France-metropolitaine/refuge-d-En-Beys/
500;Refuge du fond d'Aussois;refuge gardé;2338;45.27679;6.70246;;42;https://www.refuges.info/point/500/refuge-garde/France-metropolitaine/refuge-du-fond-d-Aussois/
1545;Refuge de la Selle;refuge gardé;2673;44.98228;6.24913;Fermé;75;https://www.refuges.info/point/1545/refuge-garde/France-metropolitaine/refuge-de-la-Selle/
1435;Refuge de la Vogealle;refuge gardé;1901;46.1122;6.8379;;58;https://www.refuges.info/point/1435/refuge-garde/France-metropolitaine/refuge-de-la-Vogealle/
1536;Refuge du Pelvoux;refuge gardé;2700;44.8825;6.4057;;56;https://www.refuges.info/point/1536/refuge-garde/France-metropolitaine/refuge-du-Pelvoux/
1550;Refuge du Glacier Blanc;refuge gardé;2542;44.93755;6.41172;;135;https://www.refuges.info/point/1550/refuge-garde/France-metropolitaine/refuge-du-Glacier-Blanc/
3460;Refuge de Pombie;refuge gardé;2032;42.83551;-0.42693;;55;https://www.refuges.info/point/3460/refuge-garde/France-metropolitaine/refuge-de-Pombie/
393;Refuge de Lessy;refuge gardé;1760;45.99028;6.43988;;19;https://www.refuges.info/point/393/refuge-garde/France-metropolitaine/refuge-de-Lessy/
6068;Refuge de Spée;refuge gardé;1470;45.99424;6.37143;;35;https://www.refuges.info/point/6068/refuge-garde/France-metropolitaine/refuge-de-Spee/
6675;Refuge du Coll del Torn;refuge gardé;1870;42.57491753871337;2.131878733634949;;11;https://www.refuges.info/point/6675/refuge-garde/France-metropolitaine/refuge-du-Coll-del-Torn/
1544;Refuge du Soreiller;refuge gardé;2730;44.9604;6.2437;;90;https://www.refuges.info/point/1544/refuge-garde/France-metropolitaine/refuge-du-Soreiller/
7160;Hospice du Rioumajou;refuge gardé;1560;42.708;0.2939;;24;https://www.refuges.info/point/7160/refuge-garde/France-metropolitaine/Hospice-du-Rioumajou/
1917;Refuge de la Glière;refuge gardé;2010;45.43123;6.81403;;32;https://www.refuges.info/point/1917/refuge-garde/France-metropolitaine/refuge-de-la-Gliere/
1165;Refuge de Vallonpierre;refuge gardé;2271;44.7986;6.2898;;39;https://www.refuges.info/point/1165/refuge-garde/France-metropolitaine/refuge-de-Vallonpierre/
409;Refuge des Drayères;refuge gardé;2180;45.081;6.508;;64;https://www.refuges.info/point/409/refuge-garde/France-metropolitaine/refuge-des-Drayeres/
1510;Refuge de La Valette;refuge gardé;2590;45.35346;6.72404;;44;https://www.refuges.info/point/1510/refuge-garde/France-metropolitaine/refuge-de-La-Valette/
1173;Refuge CAF de la Valmasque;refuge gardé;2233;44.10815;7.44656;;52;https://www.refuges.info/point/1173/refuge-garde/France-metropolitaine/refuge-CAF-de-la-Valmasque/
3944;Refuge de Bassiès;refuge gardé;1670;42.76531;1.41341;;50;https://www.refuges.info/point/3944/refuge-garde/France-metropolitaine/refuge-de-Bassies/
3;Refuge de la Pra;refuge gardé;2105;45.16128;5.94438;;76;https://www.refuges.info/point/3/refuge-garde/France-metropolitaine/refuge-de-la-Pra/
283;Refuge de La Martin;refuge gardé;2154;45.5237;6.9;;32;https://www.refuges.info/point/283/refuge-garde/France-metropolitaine/refuge-de-La-Martin/
1549;Refuge du Pigeonnier;refuge gardé;2427;44.85489;6.28497;;52;https://www.refuges.info/point/1549/refuge-garde/France-metropolitaine/refuge-du-Pigeonnier/
444;Refuge d'Ambin;refuge gardé;2270;45.16348;6.86502;;30;https://www.refuges.info/point/444/refuge-garde/France-metropolitaine/refuge-d-Ambin/
8174;Refuge de Campiglione;refuge gardé;1600;42.24417;8.96636;Détruit;;https://www.refuges.info/point/8174/refuge-garde/France-metropolitaine/refuge-de-Campiglione/
281;Refuge de l'Etendard;refuge gardé;2430;45.20377;6.17541;;80;https://www.refuges.info/point/281/refuge-garde/France-metropolitaine/refuge-de-l-Etendard/
165;Refuge de la Tournette (ou Blonay Dufour);refuge gardé;1774;45.828;6.2764;Fermé;0;https://www.refuges.info/point/165/refuge-garde/France-metropolitaine/refuge-de-la-Tournette-ou-Blonay-Dufour/
8337;Refuge de Prati;refuge gardé;1815;42.00864;9.21827;;32;https://www.refuges.info/point/8337/refuge-garde/France-metropolitaine/refuge-de-Prati/
1535;Refuge des Ecrins;refuge gardé;3175;44.9473;6.38284;;120;https://www.refuges.info/point/1535/refuge-garde/France-metropolitaine/refuge-des-Ecrins/
8351;Refuge d'Asinau;refuge gardé;1545;41.84147;9.21434;;0;https://www.refuges.info/point/8351/refuge-garde/France-metropolitaine/refuge-d-Asinau/
5466;Refuge du Rulhe;refuge gardé;2185;42.6381;1.7259;;53;https://www.refuges.info/point/5466/refuge-garde/France-metropolitaine/refuge-du-Rulhe/
406;Refuge de l'Arpont;refuge gardé;2309;45.3192;6.7931;;92;https://www.refuges.info/point/406/refuge-garde/France-metropolitaine/refuge-de-l-Arpont/
237;Refuge du Plan de l'Aiguille;refuge gardé;2207;45.90558;6.88272;;35;https://www.refuges.info/point/237/refuge-garde/France-metropolitaine/refuge-du-Plan-de-l-Aiguille/
4380;Refuge de Bayssellance;refuge gardé;2651;42.77938;-0.12414;;58;https://www.refuges.info/point/4380/refuge-garde/France-metropolitaine/refuge-de-Bayssellance/
347;Refuge Robert Blanc;refuge gardé;2750;45.7653;6.7744;;45;https://www.refuges.info/point/347/refuge-garde/France-metropolitaine/refuge-Robert-Blanc/
14;Refuge Jean Collet;refuge gardé;1960;45.19242;5.96736;;34;https://www.refuges.info/point/14/refuge-garde/France-metropolitaine/refuge-Jean-Collet/
4249;Refuge d'Arlet;refuge gardé;1986;42.8407;-0.6157;;43;https://www.refuges.info/point/4249/refuge-garde/France-metropolitaine/refuge-d-Arlet/
334;Refuge de la Charpoua;refuge gardé;2841;45.9241;6.9552;;14;https://www.refuges.info/point/334/refuge-garde/France-metropolitaine/refuge-de-la-Charpoua/
333;Refuge de la Dent d'Oche;refuge gardé;2114;46.3526;6.72834;;45;https://www.refuges.info/point/333/refuge-garde/France-metropolitaine/refuge-de-la-Dent-d-Oche/
1220;Refuge de Nice;refuge gardé;2232;44.10441;7.40038;;80;https://www.refuges.info/point/1220/refuge-garde/France-metropolitaine/refuge-de-Nice/
58;L'Oule ou Antoine Cros;refuge gardé;1840;45.31417;6.13539;;19;https://www.refuges.info/point/58/refuge-garde/France-metropolitaine/L-Oule-ou-Antoine-Cros/
7043;La loge à Ponard;refuge gardé;1182;46.49432;6.05539;;;https://www.refuges.info/point/7043/refuge-garde/France-metropolitaine/la-loge-a-Ponard/
7367;Refuge du Portillon;refuge gardé;2570;42.70383;0.50813;;80;https://www.refuges.info/point/7367/refuge-garde/France-metropolitaine/refuge-du-Portillon/
9223;Serre de montcamp;refuge gardé;1685;42.7817;1.92841;;;https://www.refuges.info/point/9223/refuge-garde/France-metropolitaine/serre-de-montcamp/
111;Refuge de la Dent Parrachée;refuge gardé;2511;45.26974;6.71909;;40;https://www.refuges.info/point/111/refuge-garde/France-metropolitaine/refuge-de-la-Dent-Parrachee/
356;Refuge des Fonts;refuge gardé;1368;46.0210751923565;6.81100845336914;;32;https://www.refuges.info/point/356/refuge-garde/France-metropolitaine/refuge-des-Fonts/
6334;Refuge de la Sega;refuge gardé;1161;42.2869;9.03785;;34;https://www.refuges.info/point/6334/refuge-garde/France-metropolitaine/refuge-de-la-Sega/
7717;Refuge du lac d'Oô;refuge gardé;1509;42.74452;0.49076;;25;https://www.refuges.info/point/7717/refuge-garde/France-metropolitaine/refuge-du-lac-d-Oo/
305;Refuge de la Balme;refuge gardé;2000;45.63214;6.66905;;28;https://www.refuges.info/point/305/refuge-garde/France-metropolitaine/refuge-de-la-Balme/
308;Refuge des Aiguilles d'Arves;refuge gardé;2260;45.11819;6.37521;;39;https://www.refuges.info/point/308/refuge-garde/France-metropolitaine/refuge-des-Aiguilles-d-Arves/
9224;Refuge de Rosuel;refuge gardé;1547;45.51826;6.80478;;;https://www.refuges.info/point/9224/refuge-garde/France-metropolitaine/refuge-de-Rosuel/
282;Refuge de Turia;refuge gardé;2427;45.5533;6.8734;;20;https://www.refuges.info/point/282/refuge-garde/France-metropolitaine/refuge-de-Turia/
145;Refuge de la Femma;refuge gardé;2352;45.36276;6.92918;;44;https://www.refuges.info/point/145/refuge-garde/France-metropolitaine/refuge-de-la-Femma/
408;Refuge du Plan du Lac;refuge gardé;2385;45.34602;6.83742;;42;https://www.refuges.info/point/408/refuge-garde/France-metropolitaine/refuge-du-Plan-du-Lac/
4351;Refuge du Lac de la Grande Léchère;refuge gardé;1680;45.40695;6.31091;;38;https://www.refuges.info/point/4351/refuge-garde/France-metropolitaine/refuge-du-Lac-de-la-Grande-Lechere/
1529;L'Alpe du Pin;refuge gardé;1805;44.94464;6.17329;;16;https://www.refuges.info/point/1529/refuge-garde/France-metropolitaine/L-Alpe-du-Pin/
8288;Refuge de l'Ortu di u Piobbu;refuge gardé;1550;42.465;8.90696;;;https://www.refuges.info/point/8288/refuge-garde/France-metropolitaine/refuge-de-l-Ortu-di-u-Piobbu/
2550;Plan Lombardie;refuge gardé;1784;45.4002;6.4309;;21;https://www.refuges.info/point/2550/refuge-garde/France-metropolitaine/Plan-Lombardie/
6682;Refuge d'Ayous;refuge gardé;1980;42.84838;-0.49112;;47;https://www.refuges.info/point/6682/refuge-garde/France-metropolitaine/refuge-d-Ayous/
6472;Refuge de Font Turbat;refuge gardé;2169;44.865;6.17769;;39;https://www.refuges.info/point/6472/refuge-garde/France-metropolitaine/refuge-de-Font-Turbat/
3740;Refuge de Chavan;refuge gardé;1600;46.18262;6.56326;;19;https://www.refuges.info/point/3740/refuge-garde/France-metropolitaine/refuge-de-Chavan/
1546;Refuge de la Lavey;refuge gardé;1797;44.89862;6.20616;;44;https://www.refuges.info/point/1546/refuge-garde/France-metropolitaine/refuge-de-la-Lavey/
1405;Refuge de Varan;refuge gardé;1620;45.94545;6.6893;Fermé;32;https://www.refuges.info/point/1405/refuge-garde/France-metropolitaine/refuge-de-Varan/
647;Refuge de Temple Ecrins;refuge gardé;2410;44.9042;6.3325;;48;https://www.refuges.info/point/647/refuge-garde/France-metropolitaine/refuge-de-Temple-Ecrins/
1752;Refuge du Promontoire;refuge gardé;3092;44.99835;6.30343;;30;https://www.refuges.info/point/1752/refuge-garde/France-metropolitaine/refuge-du-Promontoire/
6292;Refuge de l'Etang d'Araing (Jacques Husson);refuge gardé;1965;42.8347;0.8734;;53;https://www.refuges.info/point/6292/refuge-garde/France-metropolitaine/refuge-de-l-Etang-d-Araing-Jacques-Husson/
1175;Refuge du Fond des Fours;refuge gardé;2537;45.4015;6.992;;42;https://www.refuges.info/point/1175/refuge-garde/France-metropolitaine/refuge-du-Fond-des-Fours/
1538;Refuge des Bans;refuge gardé;2083;44.83442;6.3612;;22;https://www.refuges.info/point/1538/refuge-garde/France-metropolitaine/refuge-des-Bans/
1482;Refuge de l'Estrop (ou Roger Carle);refuge gardé;2042;44.2735;6.5247;;40;https://www.refuges.info/point/1482/refuge-garde/France-metropolitaine/refuge-de-l-Estrop-ou-Roger-Carle/
5434;Refuge des Estagnous;refuge gardé;2246;42.7975;1.07222;;72;https://www.refuges.info/point/5434/refuge-garde/France-metropolitaine/refuge-des-Estagnous/
3497;Refuge du Campana de Cloutou;refuge gardé;2225;42.8816;0.20522;;36;https://www.refuges.info/point/3497/refuge-garde/France-metropolitaine/refuge-du-Campana-de-Cloutou/
342;Refuge des Cosmiques;refuge gardé;3613;45.8732;6.88582;;145;https://www.refuges.info/point/342/refuge-garde/France-metropolitaine/refuge-des-Cosmiques/
4578;Refuge de Congerman;refuge gardé;1850;44.12162;6.64449;;13;https://www.refuges.info/point/4578/refuge-garde/France-metropolitaine/refuge-de-Congerman/
7955;Refuge du mont Chiran;refuge gardé;1900;43.868;6.317;;16;https://www.refuges.info/point/7955/refuge-garde/France-metropolitaine/refuge-du-mont-Chiran/
164;Refuge du Parmelan (ou Camille Dunant);refuge gardé;1825;45.94619;6.24007;;49;https://www.refuges.info/point/164/refuge-garde/France-metropolitaine/refuge-du-Parmelan-ou-Camille-Dunant/
303;Refuge de la Coire;refuge gardé;2059;45.61831;6.60856;;36;https://www.refuges.info/point/303/refuge-garde/France-metropolitaine/refuge-de-la-Coire/
1547;Refuge de l'Alpe de Villar d'Arène;refuge gardé;2079;44.99619;6.38445;;94;https://www.refuges.info/point/1547/refuge-garde/France-metropolitaine/refuge-de-l-Alpe-de-Villar-d-Arene/
1428;Refuge des Fonts de Cervières;refuge gardé;2040;44.84465;6.8157;;60;https://www.refuges.info/point/1428/refuge-garde/France-metropolitaine/refuge-des-Fonts-de-Cervieres/
147;Refuge du Col de la Vanoise;refuge gardé;2516;45.3918;6.7906;;130;https://www.refuges.info/point/147/refuge-garde/France-metropolitaine/refuge-du-Col-de-la-Vanoise/
1673;Refuge de Maljasset;refuge gardé;1903;44.59276;6.84232;;50;https://www.refuges.info/point/1673/refuge-garde/France-metropolitaine/refuge-de-Maljasset/
8640;Refuge de Venasque;refuge gardé;2249;42.70034;0.64198;;36;https://www.refuges.info/point/8640/refuge-garde/France-metropolitaine/refuge-de-Venasque/
676;Refuge du Ruitor;refuge gardé;2038;45.6251;6.9408;Clé à récupérer avant;35;https://www.refuges.info/point/676/refuge-garde/France-metropolitaine/refuge-du-Ruitor/
8302;Refuge de Tighiettu;refuge gardé;1687;42.36224;8.90882;;48;https://www.refuges.info/point/8302/refuge-garde/France-metropolitaine/refuge-de-Tighiettu/
8173;Refuge de Manganu;refuge gardé;1600;42.21989;8.98066;;31;https://www.refuges.info/point/8173/refuge-garde/France-metropolitaine/refuge-de-Manganu/
2396;Refuge du Saut;refuge gardé;2126;45.3371;6.6323;;25;https://www.refuges.info/point/2396/refuge-garde/France-metropolitaine/refuge-du-Saut/
4427;Refuge des Bouillouses;refuge gardé;2005;42.55897;2.00345;;46;https://www.refuges.info/point/4427/refuge-garde/France-metropolitaine/refuge-des-Bouillouses/
8294;Refuge d'Asco-Stagnu;refuge gardé;1430;42.40349;8.92233;;32;https://www.refuges.info/point/8294/refuge-garde/France-metropolitaine/refuge-d-Asco-Stagnu/
8304;Refuge de Ciottulu di i Mori;refuge gardé;2000;42.33494;8.86811;;26;https://www.refuges.info/point/8304/refuge-garde/France-metropolitaine/refuge-de-Ciottulu-di-i-Mori/
8340;Refuge d'Usciolu;refuge gardé;1740;41.93513;9.20597;;31;https://www.refuges.info/point/8340/refuge-garde/France-metropolitaine/refuge-d-Usciolu/
335;Refuge du Goûter;refuge gardé;3835;45.85101;6.83045;;120;https://www.refuges.info/point/335/refuge-garde/France-metropolitaine/refuge-du-Gouter/
99;Refuge de Platé;refuge gardé;2032;45.9656;6.7173;;35;https://www.refuges.info/point/99/refuge-garde/France-metropolitaine/refuge-de-Plate/
8346;Refuge de Matalza;refuge gardé;1412;41.87428;9.1524;;;https://www.refuges.info/point/8346/refuge-garde/France-metropolitaine/refuge-de-Matalza/
8356;Refuge d'I Paliri;refuge gardé;1055;41.79415;9.25961;;24;https://www.refuges.info/point/8356/refuge-garde/France-metropolitaine/refuge-d-I-Paliri/
1710;Refuge du Pavé;refuge gardé;2841;44.98592;6.32856;;26;https://www.refuges.info/point/1710/refuge-garde/France-metropolitaine/refuge-du-Pave/
1597;Refuge de Plaisance;refuge gardé;2170;45.4629;6.7919;;38;https://www.refuges.info/point/1597/refuge-garde/France-metropolitaine/refuge-de-Plaisance/
1368;Refuge des lacs de Vens;refuge gardé;2380;44.31672;6.94199;;45;https://www.refuges.info/point/1368/refuge-garde/France-metropolitaine/refuge-des-lacs-de-Vens/
1675;Refuge Agnel;refuge gardé;2585;44.69085;6.97129;;80;https://www.refuges.info/point/1675/refuge-garde/France-metropolitaine/refuge-Agnel/
7784;Refuge de Migouélou;refuge gardé;2278;42.88572;-0.29899;;34;https://www.refuges.info/point/7784/refuge-garde/France-metropolitaine/refuge-de-Migouelou/
8754;Refuge de la Cougourde;refuge gardé;2100;44.12633;7.3308;;40;https://www.refuges.info/point/8754/refuge-garde/France-metropolitaine/refuge-de-la-Cougourde/
170;Refuge de la Pointe Percée ou Gramusset;refuge gardé;2162;45.95551;6.54424;;48;https://www.refuges.info/point/170/refuge-garde/France-metropolitaine/refuge-de-la-Pointe-Percee-ou-Gramusset/
291;Refuge du Plan des Gouilles;refuge gardé;2352;45.44417;6.7432;;40;https://www.refuges.info/point/291/refuge-garde/France-metropolitaine/refuge-du-Plan-des-Gouilles/
1928;Buron d'Eylac (Cantal);refuge gardé;1420;45.1126;2.6852;;14;https://www.refuges.info/point/1928/refuge-garde/France-metropolitaine/Buron-d-Eylac-Cantal/
405;Refuge de Ricou;refuge gardé;2115;45.04636;6.54401;;20;https://www.refuges.info/point/405/refuge-garde/France-metropolitaine/refuge-de-Ricou/
1754;Refuge de la Pilatte;refuge gardé;2577;44.87;6.3321;Fermé;0;https://www.refuges.info/point/1754/refuge-garde/France-metropolitaine/refuge-de-la-Pilatte/
2166;Châlet Alpin de la Bérarde;refuge gardé;1740;44.9325;6.2935;;61;https://www.refuges.info/point/2166/refuge-garde/France-metropolitaine/Chalet-Alpin-de-la-Berarde/
1741;Refuge Evariste Chancel;refuge gardé;2506;45.02687;6.27117;;35;https://www.refuges.info/point/1741/refuge-garde/France-metropolitaine/refuge-Evariste-Chancel/
328;Refuge de Tête-Rousse;refuge gardé;3167;45.85492;6.81752;;72;https://www.refuges.info/point/328/refuge-garde/France-metropolitaine/refuge-de-Tete-Rousse/
362;Refuge de Larrieux;refuge gardé;1532;45.8651;6.2696;;35;https://www.refuges.info/point/362/refuge-garde/France-metropolitaine/refuge-de-Larrieux/
4507;Refuge de Terre Rouge;refuge gardé;2182;45.13067;6.51245;;40;https://www.refuges.info/point/4507/refuge-garde/France-metropolitaine/refuge-de-Terre-Rouge/
4936;Refuge d'Arrémoulit;refuge gardé;2280;42.84606;-0.32917;;28;https://www.refuges.info/point/4936/refuge-garde/France-metropolitaine/refuge-d-Arremoulit/
266;Refuge de la Croix du Bonhomme;refuge gardé;2443;45.72209;6.7173;;99;https://www.refuges.info/point/266/refuge-garde/France-metropolitaine/refuge-de-la-Croix-du-Bonhomme/
267;Refuge du Plan de la Lai;refuge gardé;1818;45.6931;6.6692;;19;https://www.refuges.info/point/267/refuge-garde/France-metropolitaine/refuge-du-Plan-de-la-Lai/
3525;Refuge Wallon-Marcadau;refuge gardé;1865;42.82009;-0.1947;;113;https://www.refuges.info/point/3525/refuge-garde/France-metropolitaine/refuge-Wallon-Marcadau/
427;Refuge de l'Orgère;refuge gardé;1985;45.2292;6.67299;;70;https://www.refuges.info/point/427/refuge-garde/France-metropolitaine/refuge-de-l-Orgere/
3526;Refuge des Oulettes de Gaube;refuge gardé;2150;42.79291;-0.14125;;95;https://www.refuges.info/point/3526/refuge-garde/France-metropolitaine/refuge-des-Oulettes-de-Gaube/
275;Refuge du Requin;refuge gardé;2516;45.88463;6.9297;;57;https://www.refuges.info/point/275/refuge-garde/France-metropolitaine/refuge-du-Requin/
315;Refuge de l'Envers des Aiguilles;refuge gardé;2523;45.89998;6.92768;;58;https://www.refuges.info/point/315/refuge-garde/France-metropolitaine/refuge-de-l-Envers-des-Aiguilles/
338;Refuge des Conscrits;refuge gardé;2602;45.7869;6.7659;;90;https://www.refuges.info/point/338/refuge-garde/France-metropolitaine/refuge-des-Conscrits/
317;Refuge d'Argentière;refuge gardé;2771;45.94636;7.00457;;91;https://www.refuges.info/point/317/refuge-garde/France-metropolitaine/refuge-d-Argentiere/
568;Refuge d'Avérole;refuge gardé;2210;45.29723;7.08436;;88;https://www.refuges.info/point/568/refuge-garde/France-metropolitaine/refuge-d-Averole/
316;Refuge Albert 1er;refuge gardé;2706;45.99675;6.98663;;140;https://www.refuges.info/point/316/refuge-garde/France-metropolitaine/refuge-Albert-1er/
355;Refuge du Grenairon;refuge gardé;1974;46.03229;6.79831;;85;https://www.refuges.info/point/355/refuge-garde/France-metropolitaine/refuge-du-Grenairon/
