#The data included in this document is from www.refuges.info. The data is made available under CC By-Sa 2.0
id_point;nom;type;altitude;latitude;longitude;état;nombre de place;lien
6736;Gîte de P'tit Âne;gîte d'étape;990;45.2794;3.6074;;14;https://www.refuges.info/point/6736/gite-d-etape/France-metropolitaine/Gite-de-P-tit-Ane/
3316;Refuge du Boedelen;gîte d'étape;845;47.81681;6.85038;;37;https://www.refuges.info/point/3316/gite-d-etape/France-metropolitaine/refuge-du-Boedelen/
1030;La Dalue;gîte d'étape;1245;46.29898;5.89034;;30;https://www.refuges.info/point/1030/gite-d-etape/France-metropolitaine/la-Dalue/
5485;La Halte du Prince;gîte d'étape;1135;42.1145;9.12129;Clé à récupérer avant;40;https://www.refuges.info/point/5485/gite-d-etape/France-metropolitaine/la-Halte-du-Prince/
6220;Chalets de Vauchignon;gîte d'étape;350;46.9764203274307;4.64355826377869;;30;https://www.refuges.info/point/6220/gite-d-etape/France-metropolitaine/Chalets-de-Vauchignon/
1665;Gîte d'Angèle;gîte d'étape;480;44.44245;5.28757;;20;https://www.refuges.info/point/1665/gite-d-etape/France-metropolitaine/Gite-d-Angele/
2907;Gîte d'étape les Marmottes;gîte d'étape;1300;44.0657;7.2039;;25;https://www.refuges.info/point/2907/gite-d-etape/France-metropolitaine/Gite-d-etape-les-Marmottes/
4212;Buron de la Croix St Robert;gîte d'étape;1324;45.56015;2.85326;;10;https://www.refuges.info/point/4212/gite-d-etape/France-metropolitaine/Buron-de-la-Croix-St-Robert/
299;Refuge de Bornette;gîte d'étape;1337;45.7311;6.1849;Fermé;0;https://www.refuges.info/point/299/gite-d-etape/France-metropolitaine/refuge-de-Bornette/
492;Gite communal d'Agnieres;gîte d'étape;1250;44.6938;5.88138;Fermé;0;https://www.refuges.info/point/492/gite-d-etape/France-metropolitaine/Gite-communal-d-Agnieres/
175;Gîte de Pré-Vérel;gîte d'étape;1230;45.8242;6.2623;;36;https://www.refuges.info/point/175/gite-d-etape/France-metropolitaine/Gite-de-Pre-Verel/
4566;Gîte auberge du col de la Loge;gîte d'étape;1260;45.74386;3.78;Fermé;70;https://www.refuges.info/point/4566/gite-d-etape/France-metropolitaine/Gite-auberge-du-col-de-la-Loge/
26;Gite des Rimets;gîte d'étape;1010;45.10657;5.46016;;19;https://www.refuges.info/point/26/gite-d-etape/France-metropolitaine/Gite-des-Rimets/
3590;La Jasserie;gîte d'étape;1310;45.39079;4.57384;;22;https://www.refuges.info/point/3590/gite-d-etape/France-metropolitaine/la-Jasserie/
1011;Gite Ecole de Glaise;gîte d'étape;767;45.7266;6.2899;;0;https://www.refuges.info/point/1011/gite-d-etape/France-metropolitaine/Gite-Ecole-de-Glaise/
349;Refuge de Nant-Borrant;gîte d'étape;1459;45.77846;6.71428;;35;https://www.refuges.info/point/349/gite-d-etape/France-metropolitaine/refuge-de-Nant-Borrant/
4442;Gîte d'étape des crêtes de Lure;gîte d'étape;1500;44.11287;5.7814;;12;https://www.refuges.info/point/4442/gite-d-etape/France-metropolitaine/Gite-d-etape-des-cretes-de-Lure/
3005;L'Etang du Devin;gîte d'étape;950;48.1616;7.1271;;50;https://www.refuges.info/point/3005/gite-d-etape/France-metropolitaine/L-Etang-du-Devin/
4213;Figuier;gîte d'étape;350;43.52582;5.67425;;20;https://www.refuges.info/point/4213/gite-d-etape/France-metropolitaine/Figuier/
3109;Gite-auberge du Col du Béal;gîte d'étape;1390;45.68525;3.78247;;24;https://www.refuges.info/point/3109/gite-d-etape/France-metropolitaine/Gite-auberge-du-Col-du-Beal/
3582;Chalets de Gruffy ou Refuge du Semnoz;gîte d'étape;1550;45.776;6.088;;23;https://www.refuges.info/point/3582/gite-d-etape/France-metropolitaine/Chalets-de-Gruffy-ou-Refuge-du-Semnoz/
4623;Chalet AAVM;gîte d'étape;1170;47.92428;7.01991;;0;https://www.refuges.info/point/4623/gite-d-etape/France-metropolitaine/Chalet-AAVM/
4255;Refuge de la Cime;gîte d'étape;1822;44.6441;6.80312;;23;https://www.refuges.info/point/4255/gite-d-etape/France-metropolitaine/refuge-de-la-Cime/
2179;Ferme auberge du Gleyzin;gîte d'étape;1096;45.33581;6.12028;Fermé;20;https://www.refuges.info/point/2179/gite-d-etape/France-metropolitaine/Ferme-auberge-du-Gleyzin/
2486;Gîte d'étape de Saint Hubert;gîte d'étape;850;44.02484;5.32151;;20;https://www.refuges.info/point/2486/gite-d-etape/France-metropolitaine/Gite-d-etape-de-Saint-Hubert/
7531;L'Azimut;gîte d'étape;780;43.91415;6.406;;15;https://www.refuges.info/point/7531/gite-d-etape/France-metropolitaine/L-Azimut/
7650;Alpage du Freu;gîte d'étape;1690;45.8193;6.40529;;39;https://www.refuges.info/point/7650/gite-d-etape/France-metropolitaine/Alpage-du-Freu/
2609;Gîte de la Villette;gîte d'étape;1500;45.20308;6.33536;;30;https://www.refuges.info/point/2609/gite-d-etape/France-metropolitaine/Gite-de-la-Villette/
4326;Le Rivobruenti;gîte d'étape;1190;44.95807;5.88636;;20;https://www.refuges.info/point/4326/gite-d-etape/France-metropolitaine/le-Rivobruenti/
4335;Au Chat Bleu;gîte d'étape;850;44.60686;3.96985;;30;https://www.refuges.info/point/4335/gite-d-etape/France-metropolitaine/Au-Chat-Bleu/
3981;Gîte d'étape communal de la Fourdonne;gîte d'étape;230;44.46422;1.67001;;22;https://www.refuges.info/point/3981/gite-d-etape/France-metropolitaine/Gite-d-etape-communal-de-la-Fourdonne/
